﻿Payments to suppliers over £25000 for the Month ending July 2022.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Supplier type,Contract Number,Project code,Expenditure type,VAT Registration Number,Purchase Invoice Number
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST,41689300,49368,BPOOL CCG M04 Block Payment 2022-23,M50 1SY,,,,,,00R15072215
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Hlthcre-Foundation Trsts,ACUTE SERVICES A,NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST,41689382,84557,CSR BLOCK PAYMENT JULY 22,M50 1SY,,,,,,00X15072219
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST,41689398,778433.5,EAST LANCS CCG July 2022 Block Contract Payment,M50 1SY,,,,,,01A15072210
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST,41689520,44850,FYLDE & WYRE CCG M04 Block Payment 2022-23,M50 1SY,,,,,,02M15072214
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,SYS-NHS A/P Control-Cutover Bal <1Yr,BALANCE SHEET,NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST,41664192,-25664,,BB3 0FG,,,,,,C0000894
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Hcare Srv Rec Fdtn Trust-Prior Year,ACUTE SERVICES A,NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST,41743989,-40000,,BB3 0FG,,,,,,C0000895
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,41689059,59314,EAST LANCS CCG July 2022 Block Contract Payment,DN33 2BA,,,,,654977580,QE1LVA150796
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,41689061,102543,BPOOL CCG M04 Block Payment 2022-23,NE27 0QJ,,,,,654969186,QE1LVA150797
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS QOF Aspiration,DELEGATED GP,NORWOOD MEDICAL CENTRE BARROW FURNESS,41691570,9166.51,Aspiration (GMS),LA14 5ES,,,,,,G06000063850
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS PCN DES Participation,DELEGATED GP,NORWOOD MEDICAL CENTRE BARROW FURNESS,41691570,1881.25,C&M-GMS PCN DES Participation,LA14 5ES,,,,,,G06000063850
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,NORWOOD MEDICAL CENTRE BARROW FURNESS,41691570,101330.51,Global Sum (GMS),LA14 5ES,,,,,,G06000063850
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,NORWOOD MEDICAL CENTRE BARROW FURNESS,41691570,23,GMS Weight Management Service,LA14 5ES,,,,,,G06000063850
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,NORWOOD MEDICAL CENTRE BARROW FURNESS,41691570,4847.5,Notional Rent (GMS),LA14 5ES,,,,,,G06000063850
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Prem Rates,DELEGATED GP,NORWOOD MEDICAL CENTRE BARROW FURNESS,41691570,1223,Rates - non domestic (GMS),LA14 5ES,,,,,,G06000063850
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Hcare Srv Rec NHS Trust-Non Contract,ACUTE NCA,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,41689063,103548,BPOOL CCG M04 Block Payment 2022-23,NG5 1PB,,,,,654434827,QE1LVA150798
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,SYS-Non  NHS A/P-Cutover Bal <1Yr,BALANCE SHEET,OAK TREE MOORGATE LTD,41665076,42120,,S60 3AZ,,,,,,OTM0224
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,OAKENHURST MEDICAL PRACTICE,41851122,541.67,Actual Rents (GMS),BB2 1AX,,,,,,G06000065117
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS QOF Aspiration,DELEGATED GP,OAKENHURST MEDICAL PRACTICE,41851122,7794.67,Aspiration (GMS),BB2 1AX,,,,,,G06000065117
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS PCN DES Participation,DELEGATED GP,OAKENHURST MEDICAL PRACTICE,41851122,1588.57,C&M-GMS PCN DES Participation,BB2 1AX,,,,,,G06000065117
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS PCO Other,DELEGATED GP,OAKENHURST MEDICAL PRACTICE,41851122,2505.2,C&M-GMS PCO - CQC reimbursement,BB2 1AX,,,,,,G06000065117
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Prem Clinical Waste,DELEGATED GP,OAKENHURST MEDICAL PRACTICE,41851122,44.77,Disposal of Clinical Waste (GMS),BB2 1AX,,,,,,G06000065117
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,OAKENHURST MEDICAL PRACTICE,41851122,85459.65,Global Sum (GMS),BB2 1AX,,,,,,G06000065117
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Prem Healthcentre Rent,DELEGATED GP,OAKENHURST MEDICAL PRACTICE,41851122,26009.32,Health Centre Rent (GMS),BB2 1AX,,,,,,G06000065117
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS PCO Locum Adop/Pat/Mat,DELEGATED GP,OAKENHURST MEDICAL PRACTICE,41851122,4029.18,Locum Allow (Mat and Pat) (GMS),BB2 1AX,,,,,,G06000065117
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS DES Minor Surgery,DELEGATED GP,OAKENHURST MEDICAL PRACTICE,41851122,2617.24,Minor Surgery DES (GMS),BB2 1AX,,,,,,G06000065117
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Prem Rates,DELEGATED GP,OAKENHURST MEDICAL PRACTICE,41851122,2875,Rates - non domestic (GMS),BB2 1AX,,,,,,G06000065117
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Prem Water Rates,DELEGATED GP,OAKENHURST MEDICAL PRACTICE,41851122,184.6,Rates - Water (GMS),BB2 1AX,,,,,,G06000065117
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS QOF Aspiration,DELEGATED GP,OLD LINKS SURGERY,41851155,1835.29,Aspiration (GMS),FY8 2LY,,,,,,G06000065174
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Other Baseline Adjustment,DELEGATED GP,OLD LINKS SURGERY,41851155,4598.75,Baseline Adjustment,FY8 2LY,,,,,,G06000065174
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS C&M-APMS PCN DES Physician Assoc,DELEGATED GP,OLD LINKS SURGERY,41851155,8155.39,C&M-GMS C&M-APMS PCN DES Physician Assoc,FY8 2LY,,,,,,G06000065174
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M- IIF ACHIEVEMENT,DELEGATED GP,OLD LINKS SURGERY,41851155,67946.85,C&M-GMS IIF Achievement,FY8 2LY,,,,,,G06000065174
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-NCD Care Coordinator,DELEGATED GP,OLD LINKS SURGERY,41851155,7664.59,C&M-GMS PCN DES Care Coordinator,FY8 2LY,,,,,,G06000065174
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M- PCN DES CARE HOME PREMIUM,DELEGATED GP,OLD LINKS SURGERY,41851155,10610,C&M-GMS PCN DES Care Home Premium,FY8 2LY,,,,,,G06000065174
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS PCN DES Clin Pharmacist,DELEGATED GP,OLD LINKS SURGERY,41851155,12639.98,C&M-GMS PCN DES Clin Pharmacist,FY8 2LY,,,,,,G06000065174
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS PCN DES Clinical Director,DELEGATED GP,OLD LINKS SURGERY,41851155,3211.47,C&M-GMS PCN DES Clinical Director,FY8 2LY,,,,,,G06000065174
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-NCD Occupational Therapist,DELEGATED GP,OLD LINKS SURGERY,41851155,3342.35,C&M-GMS PCN DES Occupational Therapists,FY8 2LY,,,,,,G06000065174
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS PCN DES Participation,DELEGATED GP,OLD LINKS SURGERY,41851155,318.83,C&M-GMS PCN DES Participation,FY8 2LY,,,,,,G06000065174
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS PCN DES PCN support,DELEGATED GP,OLD LINKS SURGERY,41851155,6580.88,C&M-GMS PCN DES PCN support,FY8 2LY,,,,,,G06000065174
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-PCN DES PHARMACY TECHNICIANS,DELEGATED GP,OLD LINKS SURGERY,41851155,2427.46,C&M-GMS PCN DES Pharmacy technicians,FY8 2LY,,,,,,G06000065174
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS PCN DES Physiotherapist,DELEGATED GP,OLD LINKS SURGERY,41851155,4401,C&M-GMS PCN DES Physiotherapist,FY8 2LY,,,,,,G06000065174
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS PCN DES Soc Prescribing,DELEGATED GP,OLD LINKS SURGERY,41851155,14022.03,C&M-GMS PCN DES Soc Prescribing,FY8 2LY,,,,,,G06000065174
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS PCO Other,DELEGATED GP,OLD LINKS SURGERY,41851155,156.9,C&M-GMS PCO - CQC reimbursement,FY8 2LY,,,,,,G06000065174
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS DES Extended Hours Access,DELEGATED GP,OLD LINKS SURGERY,41851155,6317.64,Extended Hours Access DES (GMS),FY8 2LY,,,,,,G06000065174
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,OLD LINKS SURGERY,41851155,17196.31,Global Sum (GMS),FY8 2LY,,,,,,G06000065174
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,OLD LINKS SURGERY,41851155,775,Notional Rent (GMS),FY8 2LY,,,,,,G06000065174
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-PCN-GMS DES Leadership Payment,DELEGATED GP,OLD LINKS SURGERY,41851155,3304.25,PCN DES Leadership Payment (Adjustments),FY8 2LY,,,,,,G06000065174
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS QOF Aspiration,DELEGATED GP,ORMSKIRK MEDICAL PRACTICE,41850912,7652.2,Aspiration (GMS),L39 2BY,,,,,,G06000064717
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS PCN DES Participation,DELEGATED GP,ORMSKIRK MEDICAL PRACTICE,41850912,1445.34,C&M-GMS PCN DES Participation,L39 2BY,,,,,,G06000064717
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,ORMSKIRK MEDICAL PRACTICE,41850912,79530.36,Global Sum (GMS),L39 2BY,,,,,,G06000064717
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS PCO Locum Sickness,DELEGATED GP,ORMSKIRK MEDICAL PRACTICE,41850912,11366.08,Locum Allowance (Sickness) (GMS),L39 2BY,,,,,,G06000064717
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,ORMSKIRK MEDICAL PRACTICE,41850912,2785,Notional Rent (GMS),L39 2BY,,,,,,G06000064717
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS QOF Aspiration,DELEGATED GP,OSWALD MEDICAL CENTRE,41829026,11727.1,Aspiration (GMS),BB5 3JB,,,,,,G06000064725
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS PCN DES Participation,DELEGATED GP,OSWALD MEDICAL CENTRE,41829026,2391.68,C&M-GMS PCN DES Participation,BB5 3JB,,,,,,G06000064725
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,OSWALD MEDICAL CENTRE,41829026,128427.68,Global Sum (GMS),BB5 3JB,,,,,,G06000064725
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS DES Minor Surgery,DELEGATED GP,OSWALD MEDICAL CENTRE,41829026,1596.96,Minor Surgery DES (GMS),BB5 3JB,,,,,,G06000064725
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,OSWALD MEDICAL CENTRE,41829026,10558.5,Notional Rent (GMS),BB5 3JB,,,,,,G06000064725
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Clinical&Medical-Independent Sector,COMMUNITY SERVICES A,OUT OF HOURS WEST LANCASHIRE CIC,41652192,30404.95,,WN8 0EN,,,,,,1645
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-NCD Clinical Pharmacist,DELEGATED GP,OUT OF HOURS WEST LANCASHIRE CIC,41669453,12132.63,,WN8 0EN,,,,,,1628
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-NCD Clinical Pharmacist,DELEGATED GP,OUT OF HOURS WEST LANCASHIRE CIC,41669419,11127.87,,WN8 0EN,,,,,,1631
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GP PRACTICE REVENUE - PCTF,GP INVESTMENT,OUT OF HOURS WEST LANCASHIRE CIC,41686162,55903.98,,WN8 0EN,,,,,,1633
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-NCD Clinical Pharmacist,DELEGATED GP,OUT OF HOURS WEST LANCASHIRE CIC,41669435,13651.72,,WN8 0EN,,,,,,1629
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-NCD Care Coordinator,DELEGATED GP,OUT OF HOURS WEST LANCASHIRE CIC,41669419,2396.52,,WN8 0EN,,,,,,1631
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-NCD NCD Paramedic,DELEGATED GP,OUT OF HOURS WEST LANCASHIRE CIC,41669419,11058.97,,WN8 0EN,,,,,,1631
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-NCD Pharmacy Technician,DELEGATED GP,OUT OF HOURS WEST LANCASHIRE CIC,41669419,1952.01,,WN8 0EN,,,,,,1631
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-NCD Physiotherapist,DELEGATED GP,OUT OF HOURS WEST LANCASHIRE CIC,41669419,3821.2,,WN8 0EN,,,,,,1631
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,OUT OF HOURS WEST LANCASHIRE CIC,41669419,2578.88,,WN8 0EN,,,,,,1631
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-NCD NCD Paramedic,DELEGATED GP,OUT OF HOURS WEST LANCASHIRE CIC,41669435,8258.89,,WN8 0EN,,,,,,1629
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-NCD Pharmacy Technician,DELEGATED GP,OUT OF HOURS WEST LANCASHIRE CIC,41669435,2206.47,,WN8 0EN,,,,,,1629
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-NCD Physician Associate,DELEGATED GP,OUT OF HOURS WEST LANCASHIRE CIC,41669435,2644.85,,WN8 0EN,,,,,,1629
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-NCD Physiotherapist,DELEGATED GP,OUT OF HOURS WEST LANCASHIRE CIC,41669435,9553,,WN8 0EN,,,,,,1629
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-NCD NCD Paramedic,DELEGATED GP,OUT OF HOURS WEST LANCASHIRE CIC,41669453,8523.56,,WN8 0EN,,,,,,1628
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-NCD Physiotherapist,DELEGATED GP,OUT OF HOURS WEST LANCASHIRE CIC,41669453,4776.5,,WN8 0EN,,,,,,1628
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,OUT OF HOURS WEST LANCASHIRE CIC,41669453,2677.42,,WN8 0EN,,,,,,1628
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS QOF Aspiration,DELEGATED GP,OVER WYRE MEDICAL CENTRE,41851157,14861.86,Aspiration (GMS),FY6 0FA,,,,,,G06000065176
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Other Baseline Adjustment,DELEGATED GP,OVER WYRE MEDICAL CENTRE,41851157,29949.58,Baseline Adjustment,FY6 0FA,,,,,,G06000065176
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS PCN DES Participation,DELEGATED GP,OVER WYRE MEDICAL CENTRE,41851157,2094.52,C&M-GMS PCN DES Participation,FY6 0FA,,,,,,G06000065176
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS PCO Other,DELEGATED GP,OVER WYRE MEDICAL CENTRE,41851157,701.5,C&M-GMS PCO - CQC reimbursement,FY6 0FA,,,,,,G06000065176
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL INCENTIVE SCHEMES,OVER WYRE MEDICAL CENTRE,41851159,60058.32,Dispensing GPs - Cost of Drugs (GMS),FY6 0FA,,,,,,G06000065179
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,OVER WYRE MEDICAL CENTRE,41851159,21912.4,Dispensing GPs - Professional Fees (GMS),FY6 0FA,,,,,,G06000065179
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Dispensing Quality Sch,DELEGATED GP,OVER WYRE MEDICAL CENTRE,41851157,12856.14,Dispensing Scheme (GMS),FY6 0FA,,,,,,G06000065176
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,OVER WYRE MEDICAL CENTRE,41851157,113514.76,Global Sum (GMS),FY6 0FA,,,,,,G06000065176
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,OVER WYRE MEDICAL CENTRE,41851157,69,GMS Weight Management Service,FY6 0FA,,,,,,G06000065176
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,OVER WYRE MEDICAL CENTRE,41851157,280,Learning Disability Hlth Chk DES (GMS),FY6 0FA,,,,,,G06000065176
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS DES Minor Surgery,DELEGATED GP,OVER WYRE MEDICAL CENTRE,41851157,10646.4,Minor Surgery DES (GMS),FY6 0FA,,,,,,G06000065176
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,OVER WYRE MEDICAL CENTRE,41851157,9415.92,Notional Rent (GMS),FY6 0FA,,,,,,G06000065176
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Prem Rates,DELEGATED GP,OVER WYRE MEDICAL CENTRE,41851157,1884,Rates - non domestic (GMS),FY6 0FA,,,,,,G06000065176
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,41689069,128682,BPOOL CCG M04 Block Payment 2022-23,OX4 2PG,,,,,654935407,QE1LV1507A01
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS QOF Aspiration,DELEGATED GP,PADIHAM GROUP PRACTICE,41829028,9800.63,Aspiration (GMS),BB12 8BP,,,,,,G06000064747
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS PCN DES Participation,DELEGATED GP,PADIHAM GROUP PRACTICE,41829028,2090.45,C&M-GMS PCN DES Participation,BB12 8BP,,,,,,G06000064747
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS PCO Other,DELEGATED GP,PADIHAM GROUP PRACTICE,41829028,7998,C&M-GMS PCO - CQC reimbursement,BB12 8BP,,,,,,G06000064747
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,PADIHAM GROUP PRACTICE,41829028,113979.98,Global Sum (GMS),BB12 8BP,,,,,,G06000064747
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,PADIHAM GROUP PRACTICE,41829028,5989.17,Notional Rent (GMS),BB12 8BP,,,,,,G06000064747
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Other Addtl Staff Paymts,DELEGATED GP,PARBOLD SURGERY,41850934,62,Additional Staff Payments,WN8 7DN,,,,,,G06000064762
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS QOF Aspiration,DELEGATED GP,PARBOLD SURGERY,41850934,6403.58,Aspiration (GMS),WN8 7DN,,,,,,G06000064762
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS PCN DES Participation,DELEGATED GP,PARBOLD SURGERY,41850934,1109.17,C&M-GMS PCN DES Participation,WN8 7DN,,,,,,G06000064762
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,PARBOLD SURGERY,41850934,59603.96,Global Sum (GMS),WN8 7DN,,,,,,G06000064762
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,PARBOLD SURGERY,41850934,11.5,GMS Weight Management Service,WN8 7DN,,,,,,G06000064762
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS DES Minor Surgery,DELEGATED GP,PARBOLD SURGERY,41850934,1774.4,Minor Surgery DES (GMS),WN8 7DN,,,,,,G06000064762
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,PARBOLD SURGERY,41850934,4162.5,Notional Rent (GMS),WN8 7DN,,,,,,G06000064762
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,SYS-Non  NHS A/P-Cutover Bal <1Yr,BALANCE SHEET,PARK HOMES UK LTD,41664955,40185.75,,BD16 1PE,,,,,,CB120622
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS QOF Aspiration,DELEGATED GP,PARK MEDICAL PRACTICE PRESTON,41851125,12751.45,Aspiration (GMS),PR2 1JR,,,,,,G06000065122
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS PCN DES Participation,DELEGATED GP,PARK MEDICAL PRACTICE PRESTON,41851125,2594.29,C&M-GMS PCN DES Participation,PR2 1JR,,,,,,G06000065122
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,PARK MEDICAL PRACTICE PRESTON,41851125,142326.65,Global Sum (GMS),PR2 1JR,,,,,,G06000065122
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,PARK MEDICAL PRACTICE PRESTON,41851125,34.5,GMS Weight Management Service,PR2 1JR,,,,,,G06000065122
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Prem Healthcentre Rent,DELEGATED GP,PARK MEDICAL PRACTICE PRESTON,41851125,4927,Health Centre Rent (GMS),PR2 1JR,,,,,,G06000065122
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,PARK MEDICAL PRACTICE PRESTON,41851125,420,Learning Disability Hlth Chk DES (GMS),PR2 1JR,,,,,,G06000065122
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,PARK MEDICAL PRACTICE PRESTON,41851125,14395.83,Notional Rent (GMS),PR2 1JR,,,,,,G06000065122
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Prem Rates,DELEGATED GP,PARK MEDICAL PRACTICE PRESTON,41851125,2183,Rates - non domestic (GMS),PR2 1JR,,,,,,G06000065122
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS QOF Aspiration,DELEGATED GP,PARK VIEW SURGERY PRESTON,41850880,4687.23,Aspiration (GMS),PR1 3NA,,,,,,G06000064667
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS PCN DES Participation,DELEGATED GP,PARK VIEW SURGERY PRESTON,41850880,1008.83,C&M-GMS PCN DES Participation,PR1 3NA,,,,,,G06000064667
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,PARK VIEW SURGERY PRESTON,41850880,54272.18,Global Sum (GMS),PR1 3NA,,,,,,G06000064667
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,ME-GMS GP Prior Year EEs,DELEGATED GP,PARK VIEW SURGERY PRESTON,41850880,3255,GP Prior Year EEs (GMS),PR1 3NA,,,,,,G06000064667
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,ME - GMS GP Prior Year ERs,DELEGATED GP,PARK VIEW SURGERY PRESTON,41850880,5033,GP Prior Year ERs (GMS),PR1 3NA,,,,,,G06000064667
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,PARK VIEW SURGERY PRESTON,41850880,3916.67,Notional Rent (GMS),PR1 3NA,,,,,,G06000064667
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS Prem Rates,DELEGATED GP,PARK VIEW SURGERY PRESTON,41850880,1322,Rates - non domestic (GMS),PR1 3NA,,,,,,G06000064667
Department of Health,NHS Lancashire & South Cumbria ICB,31/07/2022,C&M-GMS QOF Aspiration,DELEGATED GP,PARKGATE SURGERY ORMSKIRK,41850889,8455.19,Aspiration (GMS),L39 4QR,,,,,,G06000064680
